probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
202129_s_at,1.112 ,0.008628776,RIOK3,RIO kinase 3 (yeast)
1558254_s_at,1.112 ,7.38268E-11,SRPK2,SRSF protein kinase 2
218769_s_at,1.111 ,0.002668361,ANKRA2,"ankyrin repeat, family A (RFXANK-like), 2"
234762_x_at,1.111 ,0.007892011,NLN,neurolysin (metallopeptidase M3 family)
223441_at,1.110 ,1.41136E-09,SLC17A5,"solute carrier family 17 (anion/sugar transporter), member 5"
229202_at,1.110 ,1.34633E-20,---,---
226287_at,1.110 ,1.55573E-21,CCDC34,coiled-coil domain containing 34
235520_at,1.110 ,2.26439E-05,ZNF280C,zinc finger protein 280C
211658_at,1.109 ,0.001249845,PRDX2,peroxiredoxin 2
225426_at,1.109 ,1.40754E-06,PPP6C,"protein phosphatase 6, catalytic subunit"
218022_at,1.109 ,1.19543E-06,VRK3,vaccinia related kinase 3
200847_s_at,1.109 ,1.02271E-07,TMEM66,transmembrane protein 66
39835_at,1.108 ,0.000481933,SBF1,SET binding factor 1
221504_s_at,1.108 ,2.78866E-05,ATP6V1H,"ATPase, H+ transporting, lysosomal 50/57kDa, V1 subunit H"
215813_s_at,1.108 ,4.78168E-07,PTGS1,prostaglandin-endoperoxide synthase 1 (prostaglandin G/H synthase and cyclooxygenase)
221964_at,1.108 ,0.000572841,TULP3,tubby like protein 3
216336_x_at,1.108 ,0.003919165,LOC100505584 /// MT1E,hypothetical protein LOC100505584 /// metallothionein 1E
239761_at,1.108 ,0.000613332,GCNT1,"glucosaminyl (N-acetyl) transferase 1, core 2"
209379_s_at,1.106 ,0.000393011,FAM190B,"family with sequence similarity 190, member B"
224150_s_at,1.106 ,0.005844302,CEP70,centrosomal protein 70kDa
201364_s_at,1.106 ,1.9953E-07,OAZ2,ornithine decarboxylase antizyme 2
212802_s_at,1.105 ,1.20762E-12,GAPVD1,GTPase activating protein and VPS9 domains 1
223269_at,1.105 ,1.71485E-06,POLR3GL,polymerase (RNA) III (DNA directed) polypeptide G (32kD)-like
218141_at,1.104 ,1.62023E-05,UBE2O,ubiquitin-conjugating enzyme E2O
221832_s_at,1.104 ,2.34172E-08,LUZP1,leucine zipper protein 1
225506_at,1.104 ,3.17443E-06,KIAA1468,KIAA1468
219961_s_at,1.104 ,2.56316E-05,PLK1S1,polo-like kinase 1 substrate 1
202166_s_at,1.103 ,6.60997E-05,PPP1R2,"protein phosphatase 1, regulatory (inhibitor) subunit 2"
208785_s_at,1.103 ,4.66756E-13,MAP1LC3B,microtubule-associated protein 1 light chain 3 beta
221528_s_at,1.102 ,3.72643E-11,ELMO2,engulfment and cell motility 2
201980_s_at,1.101 ,2.04179E-10,RSU1,Ras suppressor protein 1
226079_at,1.101 ,0.009243225,FLYWCH2,FLYWCH family member 2
221999_at,1.101 ,0.000526366,VRK3,vaccinia related kinase 3
225639_at,1.098 ,0.008430906,SKAP2,src kinase associated phosphoprotein 2
202154_x_at,1.097 ,2.06898E-06,TUBB3,"tubulin, beta 3"
200921_s_at,1.096 ,0.000129581,BTG1,"B-cell translocation gene 1, anti-proliferative"
203407_at,1.096 ,0.00287995,PPL,periplakin
223252_at,1.096 ,6.06062E-07,HDGFRP2,hepatoma-derived growth factor-related protein 2
221103_s_at,1.096 ,0.000232615,WDR52,WD repeat domain 52
223748_at,1.096 ,1.16744E-11,SLC4A11,"solute carrier family 4, sodium borate transporter, member 11"
220367_s_at,1.096 ,7.56488E-14,SAP130,"Sin3A-associated protein, 130kDa"
201484_at,1.095 ,9.37129E-05,SUPT4H1,suppressor of Ty 4 homolog 1 (S. cerevisiae)
225652_at,1.095 ,1.33709E-09,---,---
1554489_a_at,1.095 ,0.002685579,CEP70,centrosomal protein 70kDa
212345_s_at,1.094 ,5.90707E-08,CREB3L2,cAMP responsive element binding protein 3-like 2
243386_at,1.094 ,0.001490256,CASZ1,castor zinc finger 1
210151_s_at,1.094 ,3.7865E-06,DYRK3,dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 3
1558147_a_at,1.094 ,0.000524845,FLJ90757,hypothetical LOC440465
202872_at,1.092 ,0.0003251,ATP6V1C1,"ATPase, H+ transporting, lysosomal 42kDa, V1 subunit C1"
218395_at,1.091 ,3.98837E-08,ACTR6,ARP6 actin-related protein 6 homolog (yeast)
230152_at,1.090 ,0.000198217,WDR52,WD repeat domain 52
225319_s_at,1.090 ,6.7673E-14,FAM104A,"family with sequence similarity 104, member A"
225321_s_at,1.090 ,0.007218216,PILRB,paired immunoglobin-like type 2 receptor beta
226209_at,1.090 ,0.008500473,NDUFV3,"NADH dehydrogenase (ubiquinone) flavoprotein 3, 10kDa"
225906_at,1.090 ,0.002645436,---,---
227382_at,1.089 ,0.00044844,CYB5B,cytochrome b5 type B (outer mitochondrial membrane)
234974_at,1.089 ,0.001843253,GALM,galactose mutarotase (aldose 1-epimerase)
224963_at,1.089 ,0.00577986,SLC26A2,"solute carrier family 26 (sulfate transporter), member 2"
218178_s_at,1.088 ,9.86286E-07,CHMP1B,chromatin modifying protein 1B
225847_at,1.088 ,7.62202E-08,NCEH1,neutral cholesterol ester hydrolase 1
231830_x_at,1.087 ,0.000492789,RAB11FIP1,RAB11 family interacting protein 1 (class I)
225429_at,1.086 ,1.35512E-05,PPP6C,"protein phosphatase 6, catalytic subunit"
209372_x_at,1.086 ,5.63778E-05,TUBB2A /// TUBB2B,"tubulin, beta 2A /// tubulin, beta 2B"
65635_at,1.086 ,3.17667E-08,ENGASE,endo-beta-N-acetylglucosaminidase
230323_s_at,1.086 ,0.001556497,TMEM45B,transmembrane protein 45B
225783_at,1.084 ,1.16065E-11,UBE2F,ubiquitin-conjugating enzyme E2F (putative)
203351_s_at,1.084 ,1.50264E-23,ORC4,"origin recognition complex, subunit 4"
201990_s_at,1.084 ,0.000142776,CREBL2,cAMP responsive element binding protein-like 2
212715_s_at,1.083 ,0.000321297,MICAL3,"microtubule associated monoxygenase, calponin and LIM domain containing 3"
204295_at,1.083 ,8.18494E-05,SURF1,surfeit 1
202070_s_at,1.082 ,1.15944E-06,IDH3A,isocitrate dehydrogenase 3 (NAD+) alpha
226406_at,1.082 ,6.79865E-05,C18orf25,chromosome 18 open reading frame 25
221839_s_at,1.082 ,7.90825E-06,UBAP2,ubiquitin associated protein 2
206495_s_at,1.079 ,0.002714765,HINFP,histone H4 transcription factor
205483_s_at,1.079 ,4.42444E-06,ISG15,ISG15 ubiquitin-like modifier
222462_s_at,1.079 ,1.02915E-05,BACE1,beta-site APP-cleaving enzyme 1
214433_s_at,1.078 ,4.22286E-08,SELENBP1,selenium binding protein 1
209536_s_at,1.078 ,9.88164E-18,EHD4,EH-domain containing 4
210775_x_at,1.077 ,0.001908053,CASP9,"caspase 9, apoptosis-related cysteine peptidase"
203574_at,1.076 ,4.31701E-07,NFIL3,"nuclear factor, interleukin 3 regulated"
203514_at,1.076 ,5.54903E-06,MAP3K3,mitogen-activated protein kinase kinase kinase 3
205854_at,1.076 ,1.35595E-06,TULP3,tubby like protein 3
212415_at,1.075 ,0.000704369,SEPT6,septin 6
224162_s_at,1.075 ,7.33101E-05,FBXO31,F-box protein 31
214005_at,1.074 ,9.52E-06,GGCX,gamma-glutamyl carboxylase
1557055_s_at,1.074 ,1.02332E-06,LOC643837,hypothetical LOC643837
219688_at,1.073 ,0.008402041,BBS7,Bardet-Biedl syndrome 7
1555888_at,1.073 ,6.08298E-06,UBR5,Ubiquitin protein ligase E3 component n-recognin 5
226027_at,1.072 ,0.001051329,C9orf119,chromosome 9 open reading frame 119
227997_at,1.072 ,4.66395E-05,IL17RD,interleukin 17 receptor D
223440_at,1.071 ,6.35521E-05,C16orf70,chromosome 16 open reading frame 70
204177_s_at,1.070 ,0.000120793,KLHL20,kelch-like 20 (Drosophila)
212476_at,1.070 ,0.000122781,ACAP2,"ArfGAP with coiled-coil, ankyrin repeat and PH domains 2"
207590_s_at,1.067 ,0.004371603,CENPI,centromere protein I
218319_at,1.066 ,2.50278E-12,PELI1,pellino homolog 1 (Drosophila)
244641_at,1.066 ,1.46768E-05,C7orf30,chromosome 7 open reading frame 30
223232_s_at,1.065 ,2.65113E-09,CGN,cingulin
203320_at,1.065 ,1.72632E-08,SH2B3,SH2B adaptor protein 3
220258_s_at,1.064 ,2.71116E-06,WRAP53,"WD repeat containing, antisense to TP53"
235837_at,1.064 ,2.05146E-10,---,---
1554408_a_at,1.063 ,1.06827E-05,TK1,"thymidine kinase 1, soluble"
207081_s_at,1.063 ,0.000296935,PI4KA,"phosphatidylinositol 4-kinase, catalytic, alpha"
222512_at,1.063 ,0.000204063,NUB1,negative regulator of ubiquitin-like proteins 1
203522_at,1.062 ,8.21597E-05,CCS,copper chaperone for superoxide dismutase
213959_s_at,1.061 ,4.61754E-06,RPGRIP1L,RPGRIP1-like
45572_s_at,1.060 ,0.000996726,GGA1,"golgi-associated, gamma adaptin ear containing, ARF binding protein 1"
202814_s_at,1.059 ,1.27471E-07,HEXIM1,hexamethylene bis-acetamide inducible 1
224496_s_at,1.059 ,2.75449E-13,TMEM107,transmembrane protein 107
238778_at,1.059 ,2.22626E-08,MPP7,"membrane protein, palmitoylated 7 (MAGUK p55 subfamily member 7)"
205128_x_at,1.059 ,1.01187E-07,PTGS1,prostaglandin-endoperoxide synthase 1 (prostaglandin G/H synthase and cyclooxygenase)
231847_at,1.057 ,3.1966E-05,ANKRD54,ankyrin repeat domain 54
218474_s_at,1.057 ,0.00067302,KCTD5,potassium channel tetramerisation domain containing 5
52285_f_at,1.056 ,0.000386028,CEP76,centrosomal protein 76kDa
203616_at,1.056 ,8.09176E-08,POLB,"polymerase (DNA directed), beta"
200675_at,1.056 ,2.332E-06,CD81,CD81 molecule
64883_at,1.056 ,0.001788656,MOSPD2,motile sperm domain containing 2
226706_at,1.055 ,3.13438E-06,FLJ23867 /// QSOX1,hypothetical protein FLJ23867 /// quiescin Q6 sulfhydryl oxidase 1
203764_at,1.055 ,2.26855E-05,DLGAP5,"discs, large (Drosophila) homolog-associated protein 5"
223384_s_at,1.055 ,1.21816E-09,TRIM4,tripartite motif-containing 4
201943_s_at,1.055 ,0.00211757,CPD,carboxypeptidase D
225891_at,1.055 ,1.64141E-09,TPRN,taperin
202455_at,1.053 ,0.003470828,HDAC5,histone deacetylase 5
227634_at,1.052 ,1.36861E-05,STK32C,serine/threonine kinase 32C
209717_at,1.052 ,3.22895E-15,EVI5,ecotropic viral integration site 5
227025_at,1.050 ,2.00068E-07,PPHLN1,periphilin 1
225777_at,1.050 ,4.9427E-10,C9orf140,chromosome 9 open reading frame 140
227963_at,1.050 ,0.000155359,---,---
204217_s_at,1.050 ,0.006702783,RTN2,reticulon 2
37152_at,1.050 ,4.13133E-05,PPARD,peroxisome proliferator-activated receptor delta
212280_x_at,1.049 ,0.0033301,ATG4B,ATG4 autophagy related 4 homolog B (S. cerevisiae)
209849_s_at,1.049 ,0.000881729,RAD51C,RAD51 homolog C (S. cerevisiae)
226222_at,1.049 ,0.00244706,KIAA1432,KIAA1432
205660_at,1.047 ,0.000101981,OASL,2'-5'-oligoadenylate synthetase-like
202388_at,1.046 ,0.000670467,RGS2,"regulator of G-protein signaling 2, 24kDa"
221831_at,1.045 ,1.78876E-09,LUZP1,leucine zipper protein 1
1552619_a_at,1.045 ,6.2628E-05,ANLN,"anillin, actin binding protein"
219354_at,1.045 ,0.000133452,KLHL26,kelch-like 26 (Drosophila)
226779_at,1.044 ,2.2495E-07,LMBRD2,LMBR1 domain containing 2
214006_s_at,1.043 ,1.45303E-09,GGCX,gamma-glutamyl carboxylase
202211_at,1.041 ,0.000371261,ARFGAP3,ADP-ribosylation factor GTPase activating protein 3
203246_s_at,1.041 ,5.21488E-08,NPRL2,nitrogen permease regulator-like 2 (S. cerevisiae)
221912_s_at,1.040 ,0.000600568,CCDC28B,coiled-coil domain containing 28B
226370_at,1.040 ,3.58968E-09,KLHL15,kelch-like 15 (Drosophila)
219637_at,1.039 ,0.00058993,ARMC9,armadillo repeat containing 9
218556_at,1.039 ,3.58225E-05,ORMDL2,ORM1-like 2 (S. cerevisiae)
225530_at,1.039 ,7.5791E-06,MOBKL2A,"MOB1, Mps One Binder kinase activator-like 2A (yeast)"
226039_at,1.039 ,0.003004169,MGAT4A,"mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme A"
203195_s_at,1.038 ,0.000566621,NUP98,nucleoporin 98kDa
1558953_s_at,1.036 ,0.000902991,CEP164,centrosomal protein 164kDa
226364_at,1.036 ,0.000632315,HIP1,huntingtin interacting protein 1
213017_at,1.035 ,6.45653E-13,ABHD3,abhydrolase domain containing 3
225775_at,1.035 ,0.000400199,TSPAN33,tetraspanin 33
44563_at,1.035 ,2.37023E-07,WRAP53,"WD repeat containing, antisense to TP53"
201989_s_at,1.034 ,2.43082E-08,CREBL2,cAMP responsive element binding protein-like 2
210826_x_at,1.034 ,0.005768606,RAD17,RAD17 homolog (S. pombe)
228098_s_at,1.034 ,1.02322E-09,MYLIP,myosin regulatory light chain interacting protein
200961_at,1.033 ,6.16713E-10,SEPHS2,selenophosphate synthetase 2
201878_at,1.033 ,0.000662469,ARIH1,"ariadne homolog, ubiquitin-conjugating enzyme E2 binding protein, 1 (Drosophila)"
204903_x_at,1.033 ,0.00159003,ATG4B,ATG4 autophagy related 4 homolog B (S. cerevisiae)
202781_s_at,1.033 ,0.000841481,INPP5K,inositol polyphosphate-5-phosphatase K
218973_at,1.033 ,0.00150411,EFTUD1,elongation factor Tu GTP binding domain containing 1
235419_at,1.032 ,0.007711948,---,---
226525_at,1.032 ,0.007769347,STK17B,serine/threonine kinase 17b
222747_s_at,1.032 ,0.000373697,SCML1,sex comb on midleg-like 1 (Drosophila)
214909_s_at,1.032 ,4.90529E-05,DDAH2,dimethylarginine dimethylaminohydrolase 2
1558685_a_at,1.031 ,0.000466645,LOC158960,hypothetical protein BC009467
225529_at,1.030 ,0.0033147,ACAP3,"ArfGAP with coiled-coil, ankyrin repeat and PH domains 3"
202178_at,1.030 ,1.19982E-11,PRKCZ,"protein kinase C, zeta"
201648_at,1.029 ,2.50359E-05,JAK1,Janus kinase 1
212289_at,1.029 ,0.000233062,ANKRD12,ankyrin repeat domain 12
201483_s_at,1.028 ,5.00389E-10,SUPT4H1,suppressor of Ty 4 homolog 1 (S. cerevisiae)
204526_s_at,1.028 ,0.003857893,TBC1D8,"TBC1 domain family, member 8 (with GRAM domain)"
219192_at,1.027 ,3.02858E-09,UBAP2,ubiquitin associated protein 2
243594_x_at,1.026 ,0.000338832,SPIRE2,spire homolog 2 (Drosophila)
230265_at,1.026 ,4.6815E-06,SEL1L,Sel-1 suppressor of lin-12-like (C. elegans)
231912_s_at,1.026 ,0.005616823,TECPR1,tectonin beta-propeller repeat containing 1
241713_s_at,1.026 ,0.001387918,DYX1C1,dyslexia susceptibility 1 candidate 1
212217_at,1.026 ,0.00033814,PREPL,prolyl endopeptidase-like
201634_s_at,1.025 ,1.06433E-08,CYB5B,cytochrome b5 type B (outer mitochondrial membrane)
218025_s_at,1.025 ,0.006960985,PECI,"peroxisomal D3,D2-enoyl-CoA isomerase"
227979_at,1.025 ,0.001371165,RBM4,RNA binding motif protein 4
220606_s_at,1.024 ,0.000193481,C17orf48,chromosome 17 open reading frame 48
202850_at,1.024 ,1.02373E-07,ABCD3,"ATP-binding cassette, sub-family D (ALD), member 3"
225350_s_at,1.024 ,4.588E-09,ZYG11B,zyg-11 homolog B (C. elegans)
209224_s_at,1.023 ,6.0489E-11,NDUFA2,"NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 2, 8kDa"
210568_s_at,1.023 ,0.00503607,RECQL,RecQ protein-like (DNA helicase Q1-like)
203983_at,1.022 ,1.94459E-05,TSNAX,translin-associated factor X
209326_at,1.022 ,0.00044083,SLC35A2,"solute carrier family 35 (UDP-galactose transporter), member A2"
216894_x_at,1.021 ,0.00802612,CDKN1C,"cyclin-dependent kinase inhibitor 1C (p57, Kip2)"
210056_at,1.021 ,0.004026148,RND1,Rho family GTPase 1
227500_at,1.021 ,4.45194E-05,FBXL18,F-box and leucine-rich repeat protein 18
211228_s_at,1.021 ,2.11574E-05,RAD17,RAD17 homolog (S. pombe)
227523_s_at,1.021 ,2.6634E-10,PHF20L1,PHD finger protein 20-like 1
223000_s_at,1.020 ,4.96947E-10,F11R,F11 receptor
220588_at,1.020 ,0.001101724,BCAS4,breast carcinoma amplified sequence 4
226600_at,1.019 ,0.001483322,TMTC3,transmembrane and tetratricopeptide repeat containing 3
209553_at,1.019 ,0.002507829,VPS8,vacuolar protein sorting 8 homolog (S. cerevisiae)
226521_s_at,1.018 ,2.61968E-11,FAM175A,"family with sequence similarity 175, member A"
203715_at,1.018 ,0.009742637,TBCE,tubulin folding cofactor E
225954_s_at,1.018 ,9.28054E-07,MIDN,midnolin
212301_at,1.018 ,0.000874334,RTF1,"Rtf1, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae)"
212215_at,1.018 ,0.00017612,PREPL,prolyl endopeptidase-like
211136_s_at,1.018 ,0.002345722,CLPTM1,cleft lip and palate associated transmembrane protein 1
212513_s_at,1.017 ,1.73281E-10,USP33,ubiquitin specific peptidase 33
227581_at,1.016 ,0.000241358,TECPR1,tectonin beta-propeller repeat containing 1
212928_at,1.016 ,3.20078E-06,TSPYL4,TSPY-like 4
202668_at,1.015 ,0.00028435,EFNB2,ephrin-B2
1556283_s_at,1.015 ,0.005775468,FGFR1OP2,FGFR1 oncogene partner 2
242584_at,1.015 ,6.37189E-06,FAM161A,"family with sequence similarity 161, member A"
201330_at,1.015 ,0.000697286,RARS,arginyl-tRNA synthetase
226048_at,1.014 ,2.78828E-12,MAPK8,mitogen-activated protein kinase 8
234952_s_at,1.014 ,0.0039052,PHRF1,PHD and ring finger domains 1
203182_s_at,1.014 ,3.58226E-10,SRPK2,SRSF protein kinase 2
240436_at,1.014 ,3.8256E-08,LOC650794,Similar to FRAS1 related extracellular matrix protein 2
36920_at,1.014 ,0.006428827,MTM1,myotubularin 1
204873_at,1.014 ,1.27423E-06,PEX1,peroxisomal biogenesis factor 1
223059_s_at,1.013 ,1.81533E-08,FAM107B,"family with sequence similarity 107, member B"
218489_s_at,1.013 ,0.002481171,ALAD,aminolevulinate dehydratase
221563_at,1.013 ,0.000209357,DUSP10,dual specificity phosphatase 10
212623_at,1.012 ,1.83843E-11,TMEM41B,transmembrane protein 41B
204472_at,1.011 ,0.000104434,GEM,GTP binding protein overexpressed in skeletal muscle
205227_at,1.011 ,3.23023E-06,IL1RAP,interleukin 1 receptor accessory protein
211763_s_at,1.010 ,3.58124E-07,UBE2B,ubiquitin-conjugating enzyme E2B (RAD6 homolog)
218396_at,1.009 ,4.38958E-06,VPS13C,vacuolar protein sorting 13 homolog C (S. cerevisiae)
226694_at,1.009 ,0.003011651,AKAP2 /// PALM2-AKAP2,A kinase (PRKA) anchor protein 2 /// PALM2-AKAP2 readthrough
222408_s_at,1.009 ,3.55897E-06,YPEL5,yippee-like 5 (Drosophila)
201749_at,1.008 ,0.005925017,ECE1,endothelin converting enzyme 1
222857_s_at,1.008 ,1.27463E-10,KCNMB4,"potassium large conductance calcium-activated channel, subfamily M, beta member 4"
1554553_s_at,1.007 ,1.07489E-07,YIF1B,Yip1 interacting factor homolog B (S. cerevisiae)
222574_s_at,1.007 ,4.22704E-07,DHX40,DEAH (Asp-Glu-Ala-His) box polypeptide 40
222843_at,1.007 ,4.37388E-17,FIGNL1,fidgetin-like 1
225494_at,1.007 ,0.000201707,---,---
221604_s_at,1.007 ,0.001006796,PEX16,peroxisomal biogenesis factor 16
205733_at,1.006 ,9.25035E-09,BLM,"Bloom syndrome, RecQ helicase-like"
203073_at,1.005 ,0.00013706,COG2,component of oligomeric golgi complex 2
202777_at,1.005 ,2.17031E-08,SHOC2,soc-2 suppressor of clear homolog (C. elegans)
210619_s_at,1.005 ,0.001819509,HYAL1,hyaluronoglucosaminidase 1
212430_at,1.005 ,0.000336319,RBM38,RNA binding motif protein 38
213851_at,1.005 ,1.8098E-05,TMEM110,transmembrane protein 110
227669_at,1.005 ,0.009376747,BRP44,brain protein 44
212770_at,1.005 ,9.15913E-18,TLE3,"transducin-like enhancer of split 3 (E(sp1) homolog, Drosophila)"
212966_at,1.005 ,2.72024E-05,HIC2,hypermethylated in cancer 2
213315_x_at,1.005 ,1.88148E-05,CXorf40A,chromosome X open reading frame 40A
218643_s_at,1.004 ,6.56404E-11,CRIPT,cysteine-rich PDZ-binding protein
227526_at,1.004 ,0.000560679,CDON,Cdon homolog (mouse)
227562_at,1.003 ,1.24353E-05,MAPKSP1,MAPK scaffold protein 1
218107_at,1.003 ,6.94226E-09,WDR26,WD repeat domain 26
235241_at,1.003 ,1.15381E-06,SLC38A9,"solute carrier family 38, member 9"
225182_at,1.003 ,2.96648E-18,TMEM50B,transmembrane protein 50B
229256_at,1.001 ,0.000527042,PGM2L1,phosphoglucomutase 2-like 1
209586_s_at,1.000 ,0.001977834,PRUNE,prune homolog (Drosophila)
